Twapper Name	Tweet Text	To Twitter User ID	From Twitter User	Tweet ID	From Twitter User ID	ISO Langugage	Source	URL to User Picture	Created At 
altc2009	: @Briankelly has created #altc2009 TwapperKeeper tweet archive-&gt; http://twapperkeeper.com/altc2009		twapperkeeperRT	3599515152	28193592		&lt;a href=&quot;http://apiwiki.twitter.com/&quot; rel=&quot;nofollow&quot;&gt;API&lt;/a&gt;	http://a3.twimg.com/profile_images/309194191/twapperkeeper2_normal.png	Fri, 28 Aug 2009 09:22:51 +0000
altc2009	@m1ke_ellis sorry, was that #altc2009 #preEvent #conv00001 or #altc2009 #preEvent #conv00002?	18330431	psychemedia	3599406483	69223		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/53959414/rss_globe_normal.png	Fri, 28 Aug 2009 09:11:15 +0000
altc2009	RT @psychemedia: hmm @briankelly do we need to tag individual conversations that occur within a session too; #altc2009 #preEvent #conv00001		jukesie	3599268490	13623		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/366917058/ishot-18_normal.png	Fri, 28 Aug 2009 08:56:53 +0000
altc2009	hmm @briankelly do we need to tag individual conversations that might occur within a particular session too; #altc2009 #preEvent #conv00001		psychemedia	3599250556	69223		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/53959414/rss_globe_normal.png	Fri, 28 Aug 2009 08:54:57 +0000
altc2009	RT @briankelly &quot;Hashtags for the ALT-C 2009 Conference&quot; suggestion for tags for the sessions at #altc2009: http://bit.ly/hJdm Do y		TerryWassall	3598912649	61459		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/54942757/deckchair_normal.jpg	Fri, 28 Aug 2009 08:19:08 +0000
altc2009	&quot;Hashtags for the ALT-C 2009 Conference&quot; - my suggestion for tags for the sessions at #altc2009:  http://bit.ly/hJdm  Do you agree		briankelly	3598800254	20972		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/28164662/brian-2004-passport-1_normal.jpg	Fri, 28 Aug 2009 08:07:42 +0000
altc2009	@sputuk, @josiefraser. @timbuckteeth, @jamesclay @grahamattwell Looking forward to reporting from this http://bit.ly/xUDUO #altc2009	5725698	alextronic	3590622305	507918		&lt;a href=&quot;http://83degrees.com/to/powertwitter&quot; rel=&quot;nofollow&quot;&gt;Power Twitter&lt;/a&gt;	http://a1.twimg.com/profile_images/381418860/twitterProfilePhoto_normal.jpg	Thu, 27 Aug 2009 23:29:38 +0000
altc2009	Pondering analogy to make agument that it's thing delivered that matters and not the means by which it's delivered (VLE not dead #altc2009)		sputuk	3589992201	5725698		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/329813466/NJSAvatar_normal.gif	Thu, 27 Aug 2009 22:57:51 +0000
altc2009	Am shamelessly stealing friends from Seb Schmoller's Crowdvine #altc2009		xlearn	3589853820	66022		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/31066812/ning_normal.jpg	Thu, 27 Aug 2009 22:50:45 +0000
altc2009	@elaines Will you be at #altc2009 ? I see that you're presenting! :-)	239214	nrparmar	3588122377	131386		&lt;a href=&quot;http://ubertwitter.com&quot; rel=&quot;nofollow&quot;&gt;UberTwitter&lt;/a&gt;	http://a3.twimg.com/profile_images/101355273/weemee_normal.jpg	Thu, 27 Aug 2009 21:23:59 +0000
